"TRIBUNAL REGIONAL ELEITORAL DE RORAIMA
Despesas Pagas por Contratado - 3 anos";;;;;;;
30285740000182;ADELMO DE SOUZA ARAUJO;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;;3.006,00 
07477679000153;AF CONSTRUTORA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;41.862,12 ;61.439,66 ;
;;44905191;OBRAS EM ANDAMENTO;;;105.926,90 ;
;;44909251;OBRAS E INSTALACOES;;67.926,48 ;;
14414460000170;AGUIA PROJETOS E SERVICOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;25.325,50 ;;
;;33903705;SERVICOS DE COPA E COZINHA;;29.448,21 ;29.404,98 ;4.524,02 
38408988000103;ANA LUIZA DE A. AZEVEDO LTDA;33903905;SERVICOS TECNICOS PROFISSIONAIS;;1.630,00 ;;
21308480000122;AR RP CERTIFICACAO DIGITAL LTDA;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;2.235,00 ;2.062,00 ;948,00 
42262411000103;ARGOS LTDA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;3.570,90 ;
05824002000119;ASSOCIACAO NACIONAL DOS AGENTES DE POLICIA DO PODER JUD;33903948;SERVICO DE SELECAO E TREINAMENTO;;;100,00 ;
19028541000156;ATENAS COMERCIO E SERVICOS LTDA;44905252;VEICULOS DE TRACAO MECANICA;;;149.900,00 ;
02144891000185;AUDATEX BRASIL SERVICOS LTDA;33904006;LOCACAO DE SOFTWARES;;;;11.562,00 
00376437000124;AUTO POSTO ABEL GALINHA LIMITADA;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;30.462,29 ;114.370,41 ;499.113,54 ;
22233581000144;AX4B SISTEMAS DE INFORMATICA LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;594.800,00 ;;
28161986000109;B R DA SILVA BONATES COMERCIO E SERVICO DE ADMINISTRACA;33903007;GENEROS DE ALIMENTACAO;1.555,00 ;825,00 ;;
00000000000191;BANCO DO BRASIL SA;33904896;AUXILIO A PESSOAS FISICAS - PAGTO ANTECIPADO;;;690.327,99 ;
07467952000169;BC - SUPRIMENTOS DE TELECOMUNICACOES LTDA;44905206;APARELHOS E EQUIPAMENTOS DE COMUNICACAO;;;15.283,00 ;
36207387000107;BOSS TRIGGER TACTICAL TREINAMENTOS EM SEGURANCA LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;8.000,00 ;10.000,00 
84054329000125;BRASFERRO COM IND IMP E EXP LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;7.225,50 ;
11144330000177;BRASIL NORTE EMPREENDIMENTOS LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;18.810,00 
;;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;7.336,32 
13067440000108;BRISA TRANSPORTES E SERVICOS LTDA;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;357.220,00 ;
35084241000140;BSH INDUSTRIA E COMERCIO DE PECAS DO VESTUARIO LTDA;33903023;UNIFORMES, TECIDOS E AVIAMENTOS;;;31.800,00 ;
07444059000118;CAMARA DE DIRIGENTES LOJISTAS DE BOA VISTA - CDL - BOA;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;199,00 ;200,00 ;215,00 
42298029000141;CAMILA M. DA SILVA LTDA;33903007;GENEROS DE ALIMENTACAO;;;12.575,00 ;
;;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;36.800,00 ;
;;33903026;MATERIAL ELETRICO E ELETRONICO;;;3.365,25 ;
11502318000197;CARVALHO MIRANDA EMPREENDIMENTOS LTDA;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;;;1.019,56 ;
97549823000102;CATEDRAL DE SERVICOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;1.723,74 ;;;
36990588000115;CENTRAL NORTE SERVICOS DE APOIO ADMINISTRATIVO LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;5.739,26 ;63.222,31 ;54.493,76 ;
;;33909201;APOSENTADORIAS E REFORMAS;;3.194,96 ;;
15283847000106;CENTRO DE ESTUDOS DE CIENCIAS POLICIAIS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;1.000,00 
61600839000155;CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E;33903925;TAXA DE ADMINISTRACAO;380,00 ;4.981,00 ;4.650,00 ;5.500,00 
40432544000147;CLARO S.A.;33903958;SERVICOS DE TELECOMUNICACOES;;6.075,37 ;;16.280,09 
;;33904014;TELEFONIA FIXA E MOVEL - PACOTE DE COMUNICACAO DE DADOS;1.798,32 ;6.839,37 ;;
;;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;411,08 
32535799000107;COMERCIAL CASA NOVA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;839,70 ;
30870178000154;COMERCIAL FASTPRINTER LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;1.300,00 ;;
05939467000115;COMPANHIA DE AGUAS E ESGOTOS DE RORAIMA CAER;33903944;SERVICOS DE AGUA E ESGOTO;2.079,76 ;12.758,44 ;10.390,33 ;13.245,28 
;;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;50,12 ;;
28452865000108;CONEXPURB - EMPRESA DE CONTROLE E EXPURGO DE PRAGAS URB;33903978;LIMPEZA E CONSERVACAO;;12.232,97 ;18.349,17 ;6.116,48 
;;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.339,60 ;;
22909493000110;CONSTRUTORA TAVARES CASSOL LTDA;44905242;MOBILIARIO EM GERAL;;;26.430,00 ;
36003671000153;CONSULTRE CONSULTORIA E TREINAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;3.731,60 
39847418000174;CORDOVA SCHRAMM COMERCIO DE COLDRES E ACESSORIOS LTDA;33903026;MATERIAL ELETRICO E ELETRONICO;;1.266,96 ;;
;;33903028;MATERIAL DE PROTECAO E SEGURANCA;;1.607,06 ;;
;;44905224;EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO;;11.056,74 ;;
02929034000190;CREA - RR CONSELHO REGIONAL DE ENGENHARIA E AGRONOMIA;33904710;TAXAS;;351,21 ;;177,56 
18735319000120;CURSO LOUREIRO LTDA;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;1.440,00 
05377160000178;DENTAL ALENCAR IMPORTACAO E EXPORTACAO COMERCIO E REPRE;33903036;MATERIAL HOSPITALAR;;;;264,22 
22900328000105;DEPARTAMENTO ESTADUAL DE TRANSITO;33904710;TAXAS;1.419,08 ;2.711,28 ;2.713,56 ;3.431,68 
09650283000191;DFTI - COMERCIO E SERVICOS DE INFORMATICA LTDA;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;;;5.750,00 ;
05795276000127;DISK GAS E AGUA LTDA;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;4.350,00 ;
05200179000144;DISTRIBUIDORA RENASCER LTDA;33903016;MATERIAL DE EXPEDIENTE;;;3.072,30 ;
29300259000130;DLS TREINAMENTOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;56.482,00 ;8.000,00 ;10.400,00 
39935802000129;DRONE AIR COMERCIO E SERVICOS TECNOLOGICOS LTDA;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;;;1.768,75 ;
03627226000105;DSS SERVICOS DE TECNOLOGIA DA INFORMACAO LTDA EM RECUPE;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;100.927,34 ;544.590,29 ;671.254,01 ;598.266,70 
;;33904012;MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC;;157.055,15 ;;
;;33909240;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;;5.599,73 ;11.561,59 ;2.933,34 
;;33909302;RESTITUICOES;11.312,00 ;;;
11864694000121;E P DOS SANTOS LTDA;33903016;MATERIAL DE EXPEDIENTE;;;9.747,80 ;
22898217000101;E S RABELO;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;10.130,00 ;;
09015414000169;EBA OFFICE COMERCIO DE MAQUINAS PARA ESCRITORIO LTDA;44905236;MAQUINAS, INSTALACOES E UTENS. DE  ESCRITORIO;;;11.970,00 ;
39991321000130;EDA COMERCIO E SERVICO LTDA;33903007;GENEROS DE ALIMENTACAO;;;4.549,54 ;
04653101000112;EDITORA BOA VISTA LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;360,00 ;;;
;;33903992;SERVICOS DE PUBLICIDADE INSTITUCIONAL;;3.450,00 ;2.888,40 ;3.366,00 
06132270000132;EDITORA NEGOCIOS PUBLICOS DO BRASIL LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;7.300,00 ;5.391,00 
34798934000132;ELETRISUL COMERCIO DE MERCADORIAS E REPRESENTACOES LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;2.510,49 
09639045000185;ELETROMOVEIS POPULAR LTDA;44905212;APARELHOS E UTENSILIOS DOMESTICOS;;1.618,00 ;;
35413498000107;ELEVA SERVICOS DE CONSULTORIA CONTABIL E TRIBUTARIA LTD;33903948;SERVICO DE SELECAO E TREINAMENTO;;30.300,00 ;;
26156146000114;ELEVATORE COMERCIAL E SERVICOS LTDA;44905234;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;;;7.350,00 ;
01248111000184;EMBRASG - EMPRESA BRASILEIRA DE SERVICOS GERAIS LTDA;33903704;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;606,52 ;2.237,18 ;;
34028316805616;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;50.381,16 ;
;;33903947;SERVICOS DE COMUNICACAO EM GERAL;13.091,63 ;12.887,77 ;6.133,31 ;
;;33909233;PASSAGENS E DESPESAS COM LOCOMOCAO;;1.833,35 ;;
;;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;1.214,40 ;;
35555498000133;ENGECOORD SOLUCOES ELETRICAS LTDA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;;16.990,00 
14984352000133;EPINET COMERCIO DE EQUIPAMENTOS DE PROTECAO LTDA;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;254,75 ;
48029572115;ERISEVELTON SILVA LIMA;33903633;SERVICOS DE SELECAO E TREINAMENTO;;33.600,00 ;;
04999034000192;ESCOLA DE GENTE- COMUNICACAO EM INCLUSAO;33903948;SERVICO DE SELECAO E TREINAMENTO;;18.000,00 ;;
07774090000117;ESCOLA DE NEGOCIOS CONEXXOES - EDUCACAO EMPRESARIAL LT;33903948;SERVICO DE SELECAO E TREINAMENTO;;;67.450,00 ;22.500,00 
21785298000162;ESSENCIAL SERVICOS LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;3.400,00 ;
;;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;228.000,00 ;
;;33903919;MANUTENCAO E CONSERV. DE VEICULOS;4.440,00 ;11.709,50 ;53.295,60 ;14.539,00 
;;44905238;MAQ., FERRAMENTAS  E  UTENSILIOS  DE  OFICINA;;;3.600,00 ;
17173562000130;EXATA EVOLUTION COMERCIAL E DISTRIBUIDORA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;8.425,56 ;
04451516000103;EXTREMO NORTE SERVICOS DE LIMPEZA LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;44.652,68 ;384.094,66 ;553.947,94 ;340.103,53 
;;33903704;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;5.773,26 ;121.519,09 ;134.164,18 ;137.385,28 
;;33909237;LOCACAO DE MAO-DE-OBRA;;3.900,00 ;1.050,00 ;
;;33909302;RESTITUICOES;13.344,99 ;;;
84084383000113;F C TRANSPORTE E TURISMO LTDA;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;181.509,46 ;
27025843000107;F M HOLANDA LTDA;33903059;MATERIAL PARA DIVULGACAO;;;41.950,00 ;
06108306000142;F. BARBOSA SANTOS COMERCIO DE MAQUINAS LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;3.705,00 
25211782844;FABIO PENEZI POVOA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;;11.139,84 ;;
;;33903633;SERVICOS DE SELECAO E TREINAMENTO;;13.864,20 ;;
04048361000169;FARNET INFORMATICA LTDA;33904020;TREINAMENTO/CAPACITACAO EM TIC;;8.000,00 ;;
84017888000165;FORBRAS RORAIMA LTDA;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;23.730,00 ;9.892,00 
;;33903920;MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS;;;41.850,00 ;
36327075000129;FORTCLEAN COMERCIO DE EQUIPAMENTOS LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;3.900,00 ;
20664188000180;G C B AMORIM;33903059;MATERIAL PARA DIVULGACAO;;;9.990,00 ;
04375274000116;G P COMERCIO E SERVICOS  LTDA;44905242;MOBILIARIO EM GERAL;;6.160,00 ;;
03658432000182;GEAP AUTOGESTAO EM SAUDE;33503950;SERVICO DE ASSISTENCIA A SAUDE;;29.720,86 ;;
30135801000125;GLEICE DE SOUZA SILVA;33903948;SERVICO DE SELECAO E TREINAMENTO;;15.000,00 ;;
09354828000112;GLOBAL EAGLE SERVICOS DE TELECOMUNICACOES LTDA;33904001;LOCACAO DE EQUIPAMENTOS DE TIC - ATIVOS DE REDE;;;;11.729,25 
;;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;;20.985,60 
07112529000146;GOSHME SOLUCOES PARA A INTERNET LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;2.784,00 ;2.784,00 
59941708000190;GREEN TREINAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;30.820,00 ;;
31778147000130;GRITZ COMERCIO DE BRINDES E EMBALAGENS LTDA;33903016;MATERIAL DE EXPEDIENTE;;;3.573,40 ;
07872397000150;GRZ SERVICOS E TECNOLOGIAS LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;108.100,00 ;694.417,21 ;810.439,88 
;;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;69.078,66 ;;
11053611000114;H F ANDRADE GIRAO LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;4.972,50 ;;
84015544000117;H J S LUZ;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;;9.000,00 
07261798000174;HCC- PROJETOS ELETRICOS S/A;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;78.634,26 
21456594000110;HEITOR MEDRADO DE FARIA;44904005;AQUISICAO DE SOFTWARE PRONTO;;631.800,00 ;;
05281484000108;HIGILIMP SERVICOS LTDA;33903702;LIMPEZA E CONSERVACAO;72.067,59 ;781.974,04 ;487.106,79 ;567.530,88 
;;33909237;LOCACAO DE MAO-DE-OBRA;;50.943,91 ;;
36833532000157;IMPERIO COMERCIO E SERVICO LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;28.304,93 ;;
23880650000174;INOVE SOLUCOES EM CAPACITACAO E EVENTOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;20.250,00 
04403920000101;INSTITUTO EDUCERE LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;8.400,00 ;25.790,00 
02777249000133;INSTITUTO EUVALDO LODI - IEL;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;;7.685,28 
10498974000281;INSTITUTO NEGOCIOS PUBLICOS DO BRASIL - ESTUDOS E PESQ;33903948;SERVICO DE SELECAO E TREINAMENTO;;4.500,00 ;4.985,00 ;
10498974000109;INSTITUTO NEGOCIOS PUBLICOS DO BRASIL - ESTUDOS E PESQU;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;8.970,00 
09589101000114;INSTITUTO PARANAENSE DE DIREITO ELEITORAL - IPRADE;33903948;SERVICO DE SELECAO E TREINAMENTO;;;6.000,00 ;
26997528000170;INSTITUTO SUPERIOR DE ENSINO, ESTUDO E PESQUISA EM CIEN;33903948;SERVICO DE SELECAO E TREINAMENTO;;;17.980,00 ;
32283883000180;IPED EDUCACAO CORPORATIVA LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;1.798,50 
03271423407;ITAMAR FRANCISCO DE SALES JUNIOR;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;;26.510,72 ;;
07442086000151;J L C DE MELO;33903007;GENEROS DE ALIMENTACAO;10.972,60 ;15.056,00 ;;
01631853000194;J R PRODUTOS, EQUIPAMENTOS E UTILIDADES LTDA;33903021;MATERIAL DE COPA E COZINHA;;;;4.020,00 
;;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;5.778,20 ;;
;;33903026;MATERIAL ELETRICO E ELETRONICO;;;3.685,95 ;
45116906000104;J. A. DE A. P. BONFIM LTDA;33903007;GENEROS DE ALIMENTACAO;277,95 ;1.163,10 ;;
03557787000185;J. CASTRO EDA LTDA;33903978;LIMPEZA E CONSERVACAO;;17.943,30 ;8.700,00 ;12.150,00 
08814850000135;J. P. P. SOUTO MAIOR FILHO;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;1.153,33 ;20.791,43 ;8.410,50 ;2.647,75 
24698829000178;JBCONSGRAF CONSTRUCOES E IMPRESSOES LTDA;33903016;MATERIAL DE EXPEDIENTE;;112,50 ;5.289,20 ;
;;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;2.093,61 ;
;;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;665,50 ;
04676961000252;JO PNEUS LIMITADA;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;;;26.800,00 ;
07228290000174;KAYAMA DO BRASIL INDUSTRIA E COMERCIO LTDA;44905230;MAQUINAS E EQUIPAMENTOS ENERGETICOS;;;370.000,00 ;
29372226000103;KEILA DO SOCORRO REBELLO EVANGELISTA 50920057268;33903026;MATERIAL ELETRICO E ELETRONICO;;;1.298,75 ;
26031002000131;KEYLA DE M.M. ROCHA SERV. E COM. DE IMP. E EXP. LTDA;33903036;MATERIAL HOSPITALAR;;;;2.400,00 
45687323000133;L N CASTAGNARO  LTDA;44905241;EQUIPAMENTOS DE TIC - COMPUTADORES;;42.000,00 ;;
04613668000165;L. A. VIAGENS E TURISMO LTDA;33903301;PASSAGENS PARA O PAIS;;180.869,48 ;274.750,46 ;64.749,37 
;;33909233;PASSAGENS E DESPESAS COM LOCOMOCAO;;8.366,19 ;;
30853470000169;L.C.P ALVES CURSOS E TREINAMENTOS;33903948;SERVICO DE SELECAO E TREINAMENTO;;50.000,00 ;;
21270587000129;L3 INFORMATICA LTDA;33904006;LOCACAO DE SOFTWARES;;14.966,76 ;14.400,00 ;
21601115000101;LABORATORIO HESSEL PERIN LTDA;33903951;SERVICOS DE ANALISES E PESQUISAS CIENTIFICAS;;15.110,00 ;;
40527743000139;LEAD GESTAO E TECNOLOGIA LTDA;33904020;TREINAMENTO/CAPACITACAO EM TIC;;;;51.551,96 
07217926000182;M L P COSTA;33903016;MATERIAL DE EXPEDIENTE;;;1.887,00 ;
17844074000107;M SALES SOUSA;44905192;INSTALACOES;;;3.950,00 ;
08992254000145;MACEDO & SOUSA LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;10.555,00 ;6.605,00 
06773705000128;MALU MINIMERCADO LTDA;33903007;GENEROS DE ALIMENTACAO;;;2.389,50 ;
61074175000138;MAPFRE SEGUROS GERAIS S.A.;33903969;SEGUROS EM GERAL;;41.500,00 ;;
03966047000100;MARILENE M. CABRAL LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;15.484,00 ;;
;;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;74.680,00 ;;
18684751000130;MARLIN AUTOS LTDA;33903919;MANUTENCAO E CONSERV. DE VEICULOS;;864,04 ;;
36163854000136;MASTERLIMP COMERCIO E SERVICO LTDA;33903021;MATERIAL DE COPA E COZINHA;;;;2.904,00 
33442649000111;MAX DISTRIBUIDORA DE PRODUTOS DE PAPELARIA LTDA;33903016;MATERIAL DE EXPEDIENTE;;1.310,40 ;;
;;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;2.600,00 ;
00626015000160;MAX FILIPE HOYER DA SILVA COSTA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;3.233,00 ;
46596343000161;MCA INFORMATICA LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;2.100,00 ;;
07884579000141;MDA MANUTENCAO DE ELEVADORES LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;26.175,00 
;;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;17.199,00 
23318893000113;MEGA COMERCIO ATACADISTA DE ROUPAS E ACESSORIOS PARA US;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;5.441,90 ;1.777,50 ;19.216,00 
20626546000160;MENDES E SOARES LTDA;33903705;SERVICOS DE COPA E COZINHA;5.075,12 ;;;
05446406000116;META SERVICOS DE INSTALACAO E MANUTENCOES LTDA;33904010;SUPORTE A USUARIOS DE TIC;;;43.666,42 ;
23936211000136;MG CONTROLE DE ACESSO LTDA;44905235;MATERIAL DE TIC (PERMANENTE);;;;36.100,00 
08388921000185;MIKROSHOP COMERCIO SOLUCOES E TECNOLOGIA LTDA;33903021;MATERIAL DE COPA E COZINHA;;;;9.280,00 
39619837000159;MINAS SOLUCOES EM IMPRESSAO LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;14.850,00 
30320648000106;MOBILI BRASIL SERVICOS DE TELECOMUNICACOES LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;54.000,00 ;
05059252000100;MOURAO E LIRA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;3.764,00 ;
38480900000156;MPX EMPREENDIMENTOS LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;2.871,70 
05943030000155;MUNICIPIO DE BOA VISTA;33904710;TAXAS;;167,85 ;639,00 ;167,97 
;;33909247;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;;211,81 ;;432,83 
04687240000248;N NERI. AGUIAR LTDA;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;4.140,00 ;;
17522739000166;NETFAST TELECOMUNICACOES E MULTIMIDIA LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;10.800,00 ;14.400,00 
30433547000141;NEWFRONT SOLUCOES EM CLOUD E TI LTDA.;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;26.125,00 ;;;18.752,00 
24270938000190;NORTE PRODUCOES DE FILMES LTDA;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;7.650,00 ;11.921,00 ;
;;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;5.109,00 ;;
21345025000105;NORTE SUL SERVICOS DE GESTAO DE RECURSOS HUMANOS LTDA;33903705;SERVICOS DE COPA E COZINHA;;;;120.989,69 
07797967000195;NP TECNOLOGIA E GESTAO DE DADOS LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;11.493,52 ;10.865,00 ;8.700,00 
09137728000134;NTSEC SOLUCOES EM TELEINFORMATICA LTDA;33904006;LOCACAO DE SOFTWARES;;999.146,00 ;;
;;33904010;SUPORTE A USUARIOS DE TIC;;23.691,00 ;;
;;33904020;TREINAMENTO/CAPACITACAO EM TIC;;19.625,00 ;;
;;33904022;INSTALACAO DE EQUIPAMENTOS DE TIC;;41.036,00 ;;
76535764000143;OI S.A. - EM RECUPERACAO JUDICIAL;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;7.700,96 ;91.366,24 ;104.956,81 ;70.219,36 
;;33909240;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;;801,13 ;;
45339149000138;OMNIA CONHECIMENTO E TECNOLOGIA LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;42.476,00 ;;
06012731000133;ONE CURSOS - TREINAMENTO, DESENVOLVIMENTO E CAPACITACAO;33903948;SERVICO DE SELECAO E TREINAMENTO;;;5.960,00 ;
09094300000151;OPEN SOLUCOES TRIBUTARIAS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;9.994,00 ;
45271989000106;OPERA SOLUCOES E GESTAO EMPRESARIAL LTDA;33903016;MATERIAL DE EXPEDIENTE;;;15.398,40 ;
00084700000101;PAR CONSULT INFORMATICA LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;194.480,00 ;;
